﻿Climate Watch - U.S States Greenhouse Gas Emissions,,,,,,,,,,,,,,,,,,,,,,
"March 23rd, 2021",,,,,,,,,,,,,,,,,,,,,,
,,Emissions Totals,,Emissions by Gas,,,,Emissions by Sector,,,,,,Energy Emissions by Sub-Sector,,,,,,Socio-economic Data,,
State,Year,Total GHG Emissions Excluding LUCF (MtCO2e),Total GHG Emissions Including LUCF (MtCO2e),Total CO2 (excluding LUCF) (MtCO2e),Total CH4 (MtCO2e),Total N2O (MtCO2e),Total F-Gas (MtCO2e),Energy (MtCO2e),Industrial Processes (MtCO2e),Agriculture (MtCO2e),Waste (MtCO2e),Land Use and Forestry (MtCO2e),Bunker Fuels (MtCO2e),Electric Power (MtCO2e),Commercial (MtCO2e),Residential (MtCO2e),Industrial (MtCO2e),Transportation (MtCO2e),Fugitive Emissions (MtCO2e),State GDP (Million US$ (chained 1997/2005)),Population (People),Total Energy Use (Thous. tonnes oil eq. (ktoe))
Alabama,1990,142.4172672,81.64589411,112.1571281,23.71078238,6.034132189,0.515224524,127.8818648,3.442879026,7.451524843,3.640998526,-60.77137307,0,50.58022541,2.455356102,3.233194046,25.45039513,29.58273267,16.57996143,83766,4050055,41970.97941
Alaska,1990,47.39463656,44.95639074,35.89397878,11.18535958,0.27848283,0.03681538,45.86780978,1.093494205,0.064636321,0.368696255,-2.438245826,0,2.612978405,2.210446084,1.612772301,15.85107458,12.30075175,11.27978667,28772,553290,14718.64465
Arizona,1990,71.68789644,68.04844282,63.29138782,4.0901096,3.480350522,0.826048494,64.54588182,1.155930081,4.444834895,1.541249636,-3.639453614,0,32.68054745,1.915212314,1.901864988,3.887329394,24.06486676,0.096060919,81606,3684097,23661.773
Arkansas,1990,71.97358383,24.75343437,52.21137464,9.563330711,9.963138528,0.235739957,53.10762033,1.151355762,15.93786148,1.776746259,-47.22014947,0,21.69788314,1.63046798,2.559083824,9.488513202,16.88225868,0.849413513,44496,2356586,21569.30091
California,1990,430.660671,363.2255536,368.7177904,35.7854911,23.6003691,2.557020431,379.5501344,7.731290993,28.98492719,14.39431846,-67.43511742,0,40.34392191,19.101576,30.18920901,71.88135576,212.5718906,5.462181107,906103,29959515,187616.4466
Colorado,1990,87.42749437,91.69335954,65.93642891,13.66590116,7.494994502,0.33016979,73.9430208,0.686574526,11.90305125,0.894847786,4.265865172,0,31.42463424,4.007646419,5.416962265,5.608979441,20.09586008,7.388938358,88933,3307618,23508.98796
Connecticut,1990,44.29039698,38.05543636,41.21126836,1.678010073,1.159185356,0.241933188,41.6324948,0.277774885,0.381164511,1.998962784,-6.234960614,0,10.98679801,3.830003343,8.268395391,2.952343022,15.59495503,0,121176,3291967,19360.45717
Delaware,1990,19.39643256,18.89938132,17.85071932,0.450084493,1.011010463,0.08461828,17.99461819,0.091175438,0.84264056,0.467998371,-0.497051237,0,7.521996939,0.580014175,1.085918915,4.046009869,4.760678289,0,25887,669567,6437.055599
District Of Columbia,1990,4.732225759,4.635842957,4.452454385,0.079847801,0.128601443,0.071322129,4.587605232,0.078627676,0,0.065992851,-0.096382802,0,0.409479642,1.246218765,0.935029904,0.038501468,1.958375452,0,51175,605321,4561.627465
Florida,1990,213.4919184,189.2742057,189.5036007,13.40942387,9.314303092,1.264590681,191.4721407,2.684213882,9.416624996,9.918938731,-24.21771269,0,85.57855013,6.300813113,1.747606415,12.39488933,85.33333244,0.116949328,304324,13033307,82688.05305
Georgia,1990,153.0159769,107.1971496,139.4267711,6.862584675,6.034042085,0.692579074,141.5586224,1.729971658,6.235129371,3.492253534,-45.8188273,0,61.75524279,3.895309107,5.933547098,18.85878591,51.11573748,0,165062,6512602,56187.59808
Hawaii,1990,23.50360878,23.84222319,21.53475433,1.18200675,0.714893907,0.07195379,21.7326809,0.185130044,0.80707602,0.778721818,0.338614408,0,7.344281569,0.759122305,0.045846075,2.1201742,11.46325675,0,39176,1113491,8100.000898
Idaho,1990,21.31461103,11.6933796,11.77920612,4.264349796,5.016676732,0.254378389,11.8244699,0.621867519,8.361744869,0.506528742,-9.621231428,0,0.002868602,0.808559978,0.812329445,3.507200274,6.693511603,0,20161,1012384,10216.26139
Illinois,1990,247.0005326,229.7105113,195.5404559,21.14054493,29.35406191,0.965469908,202.2098571,3.409417305,30.97599577,10.40526246,-17.29002132,0,56.91128061,12.58681453,25.84177956,44.10030341,57.26474919,5.504929783,324012,11453316,90244.07068
Indiana,1990,235.9897511,227.3008541,207.914964,9.500794669,17.39341682,1.180575568,209.1917779,3.875378881,18.45695012,4.465644211,-8.688896983,0,95.38900552,5.493854849,9.830137491,54.19054152,42.78182398,1.506414498,128197,5557798,62807.60261
Iowa,1990,110.9158414,102.5661939,65.62019111,14.51404993,30.52778521,0.253815111,65.02692196,1.918626888,41.81416605,2.156126468,-8.349647443,0,26.78154717,3.208394371,5.104765612,12.80136817,17.11648366,0.014362976,63460,2781018,23835.54929
Kansas,1990,105.6346129,98.53878516,72.0594189,16.07399551,17.2665932,0.234605296,75.40128904,2.641447936,26.06290676,1.528969164,-7.095827748,0,27.24052798,3.240361988,4.156729162,15.91477516,20.12622323,4.722671526,60672,2481349,26874.2403
Kentucky,1990,145.1019416,122.7332109,120.4869421,15.68170772,7.879712699,1.053578993,127.8675611,2.47995636,10.82275943,3.931664666,-22.36873069,0,66.4285435,2.65340351,4.190093416,19.90440967,27.57482592,7.116285085,78206,3694048,36862.01713
Louisiana,1990,231.6257559,209.9551777,208.6013077,16.18429656,6.291478102,0.548673538,212.2184448,6.77985011,9.309757295,3.317703654,-21.6705782,0,34.74233556,1.915837005,3.167525655,113.180141,50.34013425,8.872471414,110272,4221532,97227.83111
Maine,1990,21.54241377,11.33231045,19.77785878,0.758497468,0.824936296,0.181121221,19.61806079,0.863292932,0.5491575,0.511902549,-10.21010332,0,2.10254488,2.252163135,3.042255546,3.522711882,8.698385343,0,27644,1231719,11523.08626
Maryland,1990,81.71750045,74.57874951,72.21810706,5.393705172,3.428769012,0.676919203,72.56750516,1.844070801,2.653352453,4.652572032,-7.138750943,0,26.22500583,2.958776439,6.296092764,11.78138415,25.02095421,0.285291771,136165,4799770,31977.45708
Massachusetts,1990,91.47125204,83.93941981,84.900778,4.024912075,2.064108265,0.481453701,85.08309276,0.547155471,0.446100769,5.394903039,-7.531832235,0,25.19908721,8.449939102,15.30591,5.592028886,30.53612756,0,189730,6022639,35451.79839
Michigan,1990,207.4864724,187.2435842,182.0018418,14.03479548,10.73662625,0.713208815,183.7003051,3.09163415,10.46930657,10.22522656,-20.24288819,0,67.49928514,10.73478278,22.42449714,31.53854203,50.7275931,0.775604895,229534,9311319,72426.38203
Minnesota,1990,109.8394945,101.0885565,80.16201631,8.782567737,20.47140472,0.423505721,81.43537966,0.498996143,25.23844927,2.666669419,-8.750937942,0,29.75337178,5.712355419,8.226777554,12.59724207,25.14563284,0,120078,4389857,35305.11165
Mississippi,1990,61.9623954,-5.776592858,49.47064198,5.879899904,6.335262843,0.27659068,50.60537498,1.048009319,8.558344694,1.75066641,-67.73898826,0,13.24804639,1.356911099,1.917658893,12.06322807,21.08693416,0.932596366,44852,2578897,25930.64213
Missouri,1990,135.7308869,113.8709194,106.083805,13.0335081,15.75257336,0.861000497,104.909647,4.31016448,22.03009985,4.480975598,-21.85996751,0,47.45000974,4.471657773,7.602666161,9.749573771,35.53191734,0.103822205,122285,5128880,37387.62991
Montana,1990,41.06542264,24.12543766,28.96542929,6.560055155,5.168230078,0.371708116,30.61123378,0.915696073,9.15269544,0.385797344,-16.93998498,0,15.98808239,0.89358679,1.271668047,4.497326694,6.144714479,1.815855384,15355,800204,8758.138255
